"code","code_type","rev_code","description","contract","PLAN_NAME","ip_price","ip_xr","op_price","op_xr"
356,"DRG",,"OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W MCC","Access Direct Platinum","HEALTHFIRST TPA",1114901.85,30965.03,,
371,"DRG",,"MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W MCC","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",856631.36,13951.27,,
0014118,,0110,"ROUTINE CARE PVT SPC HOSP","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",8024.00,,,
0014118,,0110,"ROUTINE CARE PVT SPC HOSP","Access Direct Platinum","HEALTHFIRST TPA",8024.00,,,
0014118,,0110,"ROUTINE CARE PVT SPC HOSP","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",8024.00,,,
0024117,,0120,"ROUTINE CARE S/P SPC HOSP","Access Direct Platinum","HEALTHFIRST TPA",8024.00,,,
9500117,"ERX",0250,"METOCLOPRAMIDE 5MG/5ML, 1","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",9.25,,,
9500562,"ERX",0250,"BETAMETHASONE VAL 0.1%  1","Access Direct Platinum","HEALTHFIRST TPA",71.25,,,
9500760,"ERX",0250,"NITROGLYCERIN 1 INCH PACK","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",10.00,,,
9501255,"ERX",0250,"LAMOTRIGINE 25MG TABLET","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",49.75,,,
9501305,"ERX",0250,"LAMOTRIGINE 100MG TABLET","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",54.25,,,
9501453,"ERX",0250,"BUPROPION XL 150MG TABLET","Access Direct Platinum","HEALTHFIRST TPA",54.50,,,
9501669,"ERX",0250,"THIAMINE 100MG TABLET","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",2.50,,,
9501669,"ERX",0250,"THIAMINE 100MG TABLET","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",2.50,,,
9501685,"ERX",0250,"ASCORBIC ACID 500MG TABLE","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",2.50,,,
9501750,"ERX",0250,"PREDNISONE 5MG TABLET","Access Direct Platinum","HEALTHFIRST TPA",2.50,,,
9502295,"ERX",0250,"SIMETHICONE CHEWABLE 80MG","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",4.25,,,
9502501,"ERX",0250,"LIDOCAINE 1%PF 5ML","Access Direct Platinum","HEALTHFIRST TPA",37.75,,,
9502527,"ERX",0250,"LIDOCAINE 4% SOLUTION, 50","Access Direct Platinum","HEALTHFIRST TPA",231.75,,,
9503111,"ERX",0250,"K CHLORIDE 20 MEQ PACKET","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",4.50,,,
9503111,"ERX",0250,"K CHLORIDE 20 MEQ PACKET","Access Direct Platinum","HEALTHFIRST TPA",4.50,,,
9503111,"ERX",0250,"K CHLORIDE 20 MEQ PACKET","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",4.50,,,
9503129,"ERX",0250,"POTASSIUM CHLORIDE 10 MEQ","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",5.50,,,
9503145,"ERX",0250,"ZINC SULFATE 220MG CAPSUL","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",2.50,,,
9503152,"ERX",0250,"MULTIVITAMINS TABLET","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",2.50,,,
9503673,"ERX",0250,"METOPROLOL TARTRATE 25MG","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",5.25,,,
9504267,"ERX",0250,"HYDROMORPHONE PF 2MG/1ML","Access Direct Platinum","HEALTHFIRST TPA",17.50,,,
9504986,"ERX",0250,"D50%-WATER,ABBOJECT 25 G/","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",61.50,,,
9505108,"ERX",0250,"FUROSEMIDE 40MG/4ML","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",13.00,,,
9505223,"ERX",0250,"K CHLORIDE 2 MEQ/ML,20ML","Access Direct Platinum","HEALTHFIRST TPA",13.00,,,
9506452,"ERX",0250,"PANTOPRAZOLE 40MG VIAL","Access Direct Platinum","HEALTHFIRST TPA",169.50,,,
9506577,"ERX",0250,"NYSTATIN 100000 UNIT, 1ML","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",174.25,,,
9506866,"ERX",0250,"SODIUM ACETATE 2 MEQ/ML,","Access Direct Platinum","HEALTHFIRST TPA",29.00,,,
9506908,"ERX",0250,"NA CHLORIDE 23.4% 4MEQ/ML","Access Direct Platinum","HEALTHFIRST TPA",17.50,,,
9507005,"ERX",0250,"TRACE ELEMENTS 10ML","Access Direct Platinum","HEALTHFIRST TPA",63.00,,,
9507674,"ERX",0250,"CLONIDINE 0.1MG PATCH","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",226.25,,,
9507716,"ERX",0250,"TAMSULOSIN 0.4MG CAPSULE","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",32.50,,,
9507724,"ERX",0250,"METHYLPREDNISOLONE 4MG TA","Access Direct Platinum","HEALTHFIRST TPA",18.25,,,
9507930,"ERX",0250,"HYDROXYZINE HCL 25MG TABL","Access Direct Platinum","HEALTHFIRST TPA",14.25,,,
9508144,"ERX",0250,"HEPARIN 5000 UNIT/1ML","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",13.00,,,
