"code","code_type","rev_code","description","contract","PLAN_NAME","ip_price","ip_xr","op_price","op_xr"
175,"DRG",,"PULMONARY EMBOLISM W MCC OR ACUTE COR PULMONALE","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",45733.50,11836.89,,
346,"DRG",,"MINOR SMALL & LARGE BOWEL PROCEDURES W/O CC/MCC","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",30583.10,11568.98,,
390,"DRG",,"G.I. OBSTRUCTION W/O CC/MCC","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",32749.95,5807.86,,
470,"DRG",,"MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W/O MCC","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",91496.80,16718.55,,
640,"DRG",,"MISC DISORDERS OF NUTRITION, METABOLISM, FLUIDS/ELECTROLYTES W MCC","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",34179.75,10064.71,,
689,"DRG",,"KIDNEY & URINARY TRACT INFECTIONS W MCC","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",55549.25,9525.68,,
785,"DRG",,"CESAREAN SECTION W STERILIZATION W/O CC/MCC","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",16725.45,7751.54,,
788,"DRG",,"CESAREAN SECTION W/O STERILIZATION W/O CC/MCC","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",31654.55,8084.78,,
794,"DRG",,"NEONATE W OTHER SIGNIFICANT PROBLEMS","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",3080.35,11414.41,,
795,"DRG",,"NORMAL NEWBORN","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",3024.60,3052.69,,
795,"DRG",,"NORMAL NEWBORN","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",4496.35,3072.91,,
807,"DRG",,"VAGINAL DELIVERY W/O STERILIZATION/D&C W/O CC/MCC","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",28657.00,6047.68,,
807,"DRG",,"VAGINAL DELIVERY W/O STERILIZATION/D&C W/O CC/MCC","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",27220.13,6136.92,,
91,"DRG",,"OTHER DISORDERS OF NERVOUS SYSTEM W MCC","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",110411.47,13005.33,,
0013110,,0110,"ROOM & BOARD PRIVATE (2S)","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",3086.00,,,
0013110,,0110,"ROOM & BOARD PRIVATE (2S)","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",3086.00,,,
0013458,,0110,"ROOM & BOARD PRIVATE (OB)","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",3086.00,,,
0013458,,0110,"ROOM & BOARD PRIVATE (OB)","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",3086.00,,,
0033456,,0171,"ROOM & BOARD NURSERY LEVE","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",1667.00,,,
0033456,,0171,"ROOM & BOARD NURSERY LEVE","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",1667.00,,,
0073262,,0200,"ROOM & BOARD ICU","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",9259.00,,,
0073262,,0200,"ROOM & BOARD ICU","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",9259.00,,,
1009844,,0250,"TRAY,SPINAL ANES #4711 (S","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",184.25,,,
1009844,,0250,"TRAY,SPINAL ANES #4711 (S","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",184.25,,,
3000445,,0250,"N/S 500ML","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",,,16.00,
3000445,,0250,"N/S 500ML","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",,,16.00,
3000452,,0250,"N/S BTL 1000ML","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",16.75,,16.75,
3000452,,0250,"N/S BTL 1000ML","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",16.75,,16.75,
3000460,,0250,"N/S BAG 1000","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",,,53.00,
3000460,,0250,"N/S BAG 1000","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",,,53.00,
3000478,,0250,"N/S BAG 3000","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",,,117.75,
3000478,,0250,"N/S BAG 3000","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",117.75,,117.75,
90715,"ERX",0250,"TET-DIPH-PERTUS(ACEL) VAC","Access Direct Platinum","HEALTHFIRST TPA UMR",,,238.05,
90715,"ERX",0250,"TET-DIPH-PERTUS(ACEL) VAC","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",,,238.05,
90715,"ERX",0250,"TET-DIPH-PERTUS(ACEL) VAC","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",,,238.05,
9500125,"ERX",0250,"MAG-AL HYDROX-SIMETH,30ML","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",,,11.00,
9500430,"ERX",0250,"BACITRACIN OINT, 15 GM","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",,,34.25,
9500448,"ERX",0250,"NEOMY-BACITRA-POLYMX UD P","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",,,9.50,
9500448,"ERX",0250,"NEOMY-BACITRA-POLYMX UD P","Access Direct Platinum","HEALTHFIRST TPA UMR",,,9.50,
