"code","code_type","rev_code","description","contract","PLAN_NAME","ip_price","ip_xr","op_price","op_xr"
177,"DRG",,"RESPIRATORY INFECTIONS & INFLAMMATIONS W MCC","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",22919.65,14951.80,,
195,"DRG",,"SIMPLE PNEUMONIA & PLEURISY W/O CC/MCC","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",21851.00,6555.22,,
203,"DRG",,"BRONCHITIS & ASTHMA W/O CC/MCC","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",27223.25,6626.33,,
309,"DRG",,"CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W CC","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",22006.00,7039.74,,
310,"DRG",,"CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W/O CC/MCC","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",32174.72,5666.34,,
313,"DRG",,"CHEST PAIN","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",33751.75,6753.91,,
343,"DRG",,"APPENDECTOMY W/O COMPLICATED PRINCIPAL DIAG W/O CC/MCC","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",54131.05,9795.61,,
392,"DRG",,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W/O MCC","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",28399.05,7075.99,,
470,"DRG",,"MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W/O MCC","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",39133.90,16354.21,,
470,"DRG",,"MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W/O MCC","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",46137.55,16503.40,,
603,"DRG",,"CELLULITIS W/O MCC","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",28669.88,7769.83,,
660,"DRG",,"KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W CC","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",17387.05,11671.66,,
690,"DRG",,"KIDNEY & URINARY TRACT INFECTIONS W/O MCC","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",44763.15,7280.26,,
699,"DRG",,"OTHER KIDNEY & URINARY TRACT DIAGNOSES W CC","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",55250.75,8966.69,,
740,"DRG",,"UTERINE, ADNEXA PROC FOR NON-OVARIAN/ADNEXAL MALIG W CC","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",61451.60,14210.72,,
743,"DRG",,"UTERINE & ADNEXA PROC FOR NON-MALIGNANCY W/O CC/MCC","Access Direct Platinum","HEALTHFIRST TPA UMR",21790.55,9544.63,,
786,"DRG",,"CESAREAN SECTION W/O STERILIZATION W MCC","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",23082.30,12606.55,,
787,"DRG",,"CESAREAN SECTION W/O STERILIZATION W CC","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",20681.55,9055.92,,
788,"DRG",,"CESAREAN SECTION W/O STERILIZATION W/O CC/MCC","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",25459.35,8084.78,,
792,"DRG",,"PREMATURITY W/O MAJOR PROBLEMS","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",9975.60,17528.50,,
795,"DRG",,"NORMAL NEWBORN","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",4995.35,3072.91,,
807,"DRG",,"VAGINAL DELIVERY W/O STERILIZATION/D&C W/O CC/MCC","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",12442.55,6136.92,,
"G0379","EAP",0000,"OBS DIRECT ADMIT MSII","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",532.40,,,
0011007,,0110,"MSI PRIVATE ROOM CHARGE","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",3209.00,,,
0011007,,0110,"MSI PRIVATE ROOM CHARGE","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",3209.00,,,
0011007,,0110,"MSI PRIVATE ROOM CHARGE","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",3209.00,,3209.00,
0011106,,0110,"MSII PRIVATE ROOM CHARGE","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",3209.00,,,
0011106,,0110,"MSII PRIVATE ROOM CHARGE","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",3209.00,,,
0012104,,0110,"OB PRIVATE ROOM CHARGE","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",3209.00,,,
0012104,,0110,"OB PRIVATE ROOM CHARGE","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",3209.00,,,
0021006,,0120,"MSI SEMI-PRIVATE ROOM CHA","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",3209.00,,,
0021006,,0120,"MSI SEMI-PRIVATE ROOM CHA","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",3209.00,,,
0021105,,0120,"MSII SEMI-PRIVATE ROOM CH","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",3209.00,,,
0021105,,0120,"MSII SEMI-PRIVATE ROOM CH","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",3209.00,,,
0022103,,0120,"OB SEMI-PRIVATE ROOM CHAR","Access Direct Platinum","HEALTHFIRST TPA UMR",3209.00,,,
0044107,,0170,"NURSERY ROOM CHARGE","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",1734.00,,,
