"code","code_type","rev_code","description","contract","PLAN_NAME","ip_price","ip_xr","op_price","op_xr"
152,"DRG",,"OTITIS MEDIA & URI W MCC","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",20951.85,9010.61,,
343,"DRG",,"APPENDECTOMY W/O COMPLICATED PRINCIPAL DIAG W/O CC/MCC","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",24605.90,9795.61,,
343,"DRG",,"APPENDECTOMY W/O COMPLICATED PRINCIPAL DIAG W/O CC/MCC","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",20379.25,9333.39,,
394,"DRG",,"OTHER DIGESTIVE SYSTEM DIAGNOSES W CC","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",18178.70,8328.09,,
603,"DRG",,"CELLULITIS W/O MCC","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",22368.44,7647.66,,
639,"DRG",,"DIABETES W/O CC/MCC","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",23038.25,6042.11,,
639,"DRG",,"DIABETES W/O CC/MCC","Access Direct Platinum","HEALTHFIRST TPA UMR",20768.00,6042.11,,
640,"DRG",,"MISC DISORDERS OF NUTRITION, METABOLISM, FLUIDS/ELECTROLYTES W MCC","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",47628.75,10064.71,,
747,"DRG",,"VAGINA, CERVIX & VULVA PROCEDURES W/O CC/MCC","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",24237.80,8266.04,,
872,"DRG",,"SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W/O MCC","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",30299.60,9012.70,,
0014100,,0110,"ROUTINE CARE PRIVATE","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",2352.00,,,
0014100,,0110,"ROUTINE CARE PRIVATE","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",2352.00,,2352.00,
0014100,,0110,"ROUTINE CARE PRIVATE","Access Direct Platinum","HEALTHFIRST TPA UMR",2352.00,,,
0014100,,0110,"ROUTINE CARE PRIVATE","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",2352.00,,,
0034108,,0164,"ROUTINE CARE ISOLATION","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",2941.00,,,
7500291,,0250,"BETADINE SOLUTION","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",,,4.75,
7500291,,0250,"BETADINE SOLUTION","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",4.75,,4.75,
7500291,,0250,"BETADINE SOLUTION","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",,,4.75,
9500034,,0250,"ACETAM-COD 120-12MG/5ML E","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",,,1.25,
9500125,,0250,"MAG-AL HYDROX-SIMETH,30ML","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",,,3.50,
9500125,,0250,"MAG-AL HYDROX-SIMETH,30ML","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",,,3.50,
9500398,,0250,"MAGNESIUM OXIDE 400MG TAB","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",1.25,,,
9500448,,0250,"NEOMY-BACITRA-POLYMX UD P","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",,,1.25,
9500448,,0250,"NEOMY-BACITRA-POLYMX UD P","Access Direct Platinum","HEALTHFIRST TPA UMR",,,1.25,
9500620,,0250,"ERYTHROMYCIN EYE OINT, 3.","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",,,104.17,
9500760,,0250,"NITROGLYCERIN 1 INCH PACK","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",,,1.25,
9500810,,0250,"DULOXETINE 30MG CAPSULE","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",10.75,,,
9500901,,0250,"CITALOPRAM 20MG TABLET","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",10.75,,10.75,
9501289,,0250,"ONDANSETRON ODT 4MG TABLE","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",,,8.80,
9501289,,0250,"ONDANSETRON ODT 4MG TABLE","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",,,8.80,
9501289,,0250,"ONDANSETRON ODT 4MG TABLE","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",,,8.80,
9501305,,0250,"LAMOTRIGINE 100MG TABLET","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",,,36.50,
9501354,,0250,"ALBUTEROL INHALER, 8G","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",,,271.40,
9501438,,0250,"PHYTONADIONE 5MG TABLET","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",10.25,,,
9501560,,0250,"ACYCLOVIR 200MG CAPSULE","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",,,20.25,
9501800,,0250,"MONTELUKAST 10MG TABLET","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",20.50,,20.50,
9501800,,0250,"MONTELUKAST 10MG TABLET","Access Direct Platinum","HEALTHFIRST TPA UTH UMR",20.50,,,
9501990,,0250,"ASPIRIN 81MG TABLET","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",,,1.25,
9502006,,0250,"OXYMETAZOLINE NASAL,15ML","Access Direct Platinum","HEALTHFIRST UHSS UT HLTH",,,17.50,
9502279,,0250,"PROMETHAZINE 25MG TABLET","Access Direct Platinum","HEALTHFIRST TPA  OTHER 1",,,6.75,
